     p      ,     T min    ,     T max    ,    H2O min   ,    H2O max   ,     O3 min   ,     O3 max   ,    CO2 min   ,    CO2 max   ,    N2O min   ,    N2O max   ,     CO min   ,     CO max   ,    CH4 min   ,    CH4 max   ,    SO2 min   ,    SO2 max   
     3.340  ,    175.560   ,    314.455   ,  2.87939E+00 ,  7.70674E+00 ,  5.97898E-01 ,  9.90994E+00 ,  2.73715E+02 ,  5.31055E+02 ,  1.66626E-03 ,  1.21030E-01 ,  6.44812E-03 ,  7.78344E-01 ,  2.47440E-01 ,  2.03482E+00 ,  1.17600E-06 ,  4.88400E-05 
     4.077  ,    174.379   ,    310.043   ,  2.76529E+00 ,  7.67158E+00 ,  9.32680E-01 ,  1.11309E+01 ,  2.73586E+02 ,  5.31284E+02 ,  1.63505E-03 ,  1.63246E-01 ,  4.14549E-03 ,  5.68790E-01 ,  2.45947E-01 ,  2.14367E+00 ,  4.04800E-06 ,  4.16400E-05 
     4.920  ,    173.706   ,    305.360   ,  2.72479E+00 ,  7.60793E+00 ,  1.54086E+00 ,  1.21968E+01 ,  2.73511E+02 ,  5.31384E+02 ,  1.59144E-03 ,  1.96944E-01 ,  3.82706E-03 ,  2.96663E-01 ,  2.35554E-01 ,  2.30635E+00 ,  3.11200E-07 ,  3.73200E-05 
     5.878  ,    171.562   ,    300.389   ,  2.64865E+00 ,  7.52840E+00 ,  1.69309E+00 ,  1.26870E+01 ,  2.73500E+02 ,  5.31355E+02 ,  1.52042E-03 ,  2.06692E-01 ,  3.55541E-03 ,  3.03277E-01 ,  2.25823E-01 ,  2.35676E+00 ,  2.61600E-06 ,  2.61600E-05 
     6.957  ,    168.776   ,    296.108   ,  2.56050E+00 ,  7.53919E+00 ,  1.86730E+00 ,  1.29358E+01 ,  2.73522E+02 ,  5.31242E+02 ,  1.49694E-03 ,  2.28953E-01 ,  3.08202E-03 ,  2.90936E-01 ,  2.21282E-01 ,  2.40761E+00 ,  1.71200E-07 ,  2.25600E-04 
     8.165  ,    167.055   ,    293.350   ,  2.48715E+00 ,  7.47582E+00 ,  1.92090E+00 ,  1.29299E+01 ,  2.73557E+02 ,  5.31071E+02 ,  1.76954E-03 ,  2.50813E-01 ,  3.10174E-03 ,  2.81549E-01 ,  2.25898E-01 ,  2.42854E+00 ,  2.88000E-07 ,  6.73200E-03 
     9.512  ,    166.683   ,    293.829   ,  2.46150E+00 ,  7.37453E+00 ,  1.39846E+00 ,  1.27900E+01 ,  2.73638E+02 ,  5.30748E+02 ,  2.02922E-03 ,  2.71638E-01 ,  3.24984E-03 ,  2.34769E-01 ,  2.14623E-01 ,  2.44849E+00 ,  2.09600E-06 ,  1.14480E-01 
    11.004  ,    165.037   ,    291.629   ,  2.44065E+00 ,  7.32821E+00 ,  1.06570E+00 ,  1.25687E+01 ,  2.73746E+02 ,  5.30398E+02 ,  2.92651E-03 ,  2.93201E-01 ,  3.42994E-03 ,  1.97891E-01 ,  2.15234E-01 ,  2.45039E+00 ,  3.00800E-06 ,  1.04760E+00 
    12.649  ,    163.816   ,    288.407   ,  2.43358E+00 ,  7.22820E+00 ,  7.84444E-01 ,  1.21426E+01 ,  2.73852E+02 ,  5.30099E+02 ,  4.10965E-03 ,  3.14668E-01 ,  3.56132E-03 ,  1.73833E-01 ,  2.21511E-01 ,  2.44938E+00 ,  2.94400E-06 ,  5.55600E+00 
    14.456  ,    162.647   ,    283.882   ,  2.40175E+00 ,  7.14246E+00 ,  5.67090E-01 ,  1.15352E+01 ,  2.73903E+02 ,  5.30059E+02 ,  5.24316E-03 ,  3.35236E-01 ,  3.38754E-03 ,  1.28090E-01 ,  2.27524E-01 ,  2.49156E+00 ,  9.20000E-07 ,  1.81200E+01 
    16.432  ,    161.646   ,    283.866   ,  2.37122E+00 ,  7.00153E+00 ,  4.68582E-01 ,  1.11856E+01 ,  2.73893E+02 ,  5.30323E+02 ,  8.61064E-03 ,  3.42500E-01 ,  3.33954E-03 ,  1.10529E-01 ,  2.55874E-01 ,  2.46392E+00 ,  8.40000E-07 ,  3.87600E+01 
    18.585  ,    161.268   ,    282.690   ,  1.97542E+00 ,  6.90870E+00 ,  3.73882E-01 ,  1.09979E+01 ,  2.73842E+02 ,  5.30800E+02 ,  7.01869E-03 ,  3.58582E-01 ,  3.37391E-03 ,  9.31295E-02 ,  2.86048E-01 ,  2.46461E+00 ,  4.55200E-07 ,  5.64000E+01 
    20.922  ,    161.327   ,    281.494   ,  1.77653E+00 ,  6.85825E+00 ,  3.53087E-01 ,  1.02420E+01 ,  2.73708E+02 ,  5.31605E+02 ,  5.42215E-03 ,  3.78685E-01 ,  3.34818E-03 ,  8.22097E-02 ,  3.15086E-01 ,  2.46707E+00 ,  1.74400E-06 ,  5.86800E+01 
    23.453  ,    161.559   ,    280.579   ,  1.66482E+00 ,  6.68560E+00 ,  2.32682E-01 ,  9.52410E+00 ,  2.73552E+02 ,  5.32519E+02 ,  4.70942E-03 ,  3.88998E-01 ,  3.31370E-03 ,  8.34023E-02 ,  3.75709E-01 ,  2.46713E+00 ,  3.22400E-07 ,  4.50000E+01 
    26.183  ,    161.882   ,    281.912   ,  1.59650E+00 ,  6.52189E+00 ,  2.07233E-01 ,  9.07056E+00 ,  2.73341E+02 ,  5.33638E+02 ,  4.29676E-03 ,  3.94985E-01 ,  3.28603E-03 ,  8.30606E-02 ,  4.45058E-01 ,  2.46535E+00 ,  2.97600E-06 ,  3.88800E+01 
    29.121  ,    162.125   ,    282.788   ,  1.51067E+00 ,  6.44656E+00 ,  1.56464E-01 ,  8.68168E+00 ,  2.73109E+02 ,  5.34869E+02 ,  3.89825E-03 ,  3.99618E-01 ,  3.25898E-03 ,  8.22173E-02 ,  5.01859E-01 ,  2.47318E+00 ,  6.92800E-08 ,  4.75200E+01 
    32.274  ,    162.408   ,    281.180   ,  1.44640E+00 ,  6.32256E+00 ,  1.31012E-01 ,  8.04775E+00 ,  2.72794E+02 ,  5.36501E+02 ,  4.04170E-03 ,  4.03934E-01 ,  3.25975E-03 ,  7.58213E-02 ,  5.62822E-01 ,  2.48155E+00 ,  2.01600E-06 ,  4.51200E+01 
    35.651  ,    162.401   ,    280.196   ,  1.30775E+00 ,  6.18100E+00 ,  1.07262E-01 ,  7.41440E+00 ,  2.72457E+02 ,  5.38252E+02 ,  6.24773E-03 ,  4.06729E-01 ,  3.26058E-03 ,  6.95240E-02 ,  6.28089E-01 ,  2.50190E+00 ,  5.32800E-06 ,  3.42000E+01 
    39.257  ,    162.975   ,    278.424   ,  1.33840E+00 ,  5.92604E+00 ,  1.04876E-01 ,  7.14354E+00 ,  2.71912E+02 ,  5.41015E+02 ,  8.38440E-03 ,  4.09228E-01 ,  3.32609E-03 ,  7.33579E-02 ,  6.97804E-01 ,  2.52509E+00 ,  5.60000E-07 ,  2.42400E+01 
    43.100  ,    164.119   ,    275.178   ,  1.39250E+00 ,  5.84138E+00 ,  6.06334E-02 ,  6.93268E+00 ,  2.71325E+02 ,  5.43996E+02 ,  1.04556E-02 ,  4.11572E-01 ,  3.40008E-03 ,  8.39759E-02 ,  7.58213E-01 ,  2.54774E+00 ,  2.09600E-06 ,  2.94000E+01 
    47.188  ,    165.245   ,    271.013   ,  1.31742E+00 ,  5.95859E+00 ,  4.81049E-02 ,  6.65948E+00 ,  2.71627E+02 ,  5.43349E+02 ,  1.30504E-02 ,  4.13746E-01 ,  3.46097E-03 ,  9.60845E-02 ,  8.16400E-01 ,  2.56956E+00 ,  4.20800E-06 ,  2.92800E+01 
    51.528  ,    165.845   ,    267.626   ,  1.30697E+00 ,  5.88086E+00 ,  4.84861E-02 ,  6.19031E+00 ,  2.72374E+02 ,  5.40910E+02 ,  1.81222E-02 ,  4.15834E-01 ,  3.51765E-03 ,  1.10392E-01 ,  8.71336E-01 ,  2.57419E+00 ,  8.80000E-06 ,  2.43600E+01 
    56.126  ,    166.250   ,    265.640   ,  1.29450E+00 ,  6.26336E+00 ,  4.81698E-02 ,  5.62888E+00 ,  2.72908E+02 ,  5.39550E+02 ,  2.30498E-02 ,  4.17799E-01 ,  3.56870E-03 ,  1.27402E-01 ,  9.21872E-01 ,  2.57898E+00 ,  7.68000E-06 ,  1.72800E+01 
    60.989  ,    166.742   ,    264.482   ,  1.22382E+00 ,  7.83462E+00 ,  4.30998E-02 ,  5.21861E+00 ,  2.72913E+02 ,  5.40773E+02 ,  2.78408E-02 ,  4.19602E-01 ,  3.60148E-03 ,  1.47035E-01 ,  9.66712E-01 ,  2.58390E+00 ,  7.62400E-06 ,  1.05240E+01 
    66.125  ,    167.252   ,    265.128   ,  1.17427E+00 ,  7.83685E+00 ,  3.84672E-02 ,  4.85058E+00 ,  2.72916E+02 ,  5.42071E+02 ,  4.13305E-02 ,  4.21200E-01 ,  3.63641E-03 ,  1.71061E-01 ,  9.88768E-01 ,  2.58895E+00 ,  1.92000E-06 ,  6.52800E+00 
    71.540  ,    167.886   ,    263.524   ,  1.13604E+00 ,  1.28916E+01 ,  5.56766E-02 ,  4.60524E+00 ,  2.72866E+02 ,  5.43266E+02 ,  5.38142E-02 ,  4.21850E-01 ,  4.01346E-03 ,  1.89554E-01 ,  1.01203E+00 ,  2.59412E+00 ,  5.15200E-07 ,  4.99200E+00 
    77.240  ,    165.550   ,    261.693   ,  1.11104E+00 ,  1.43117E+01 ,  5.79045E-02 ,  4.51684E+00 ,  2.72809E+02 ,  5.44500E+02 ,  6.56736E-02 ,  4.22459E-01 ,  4.49489E-03 ,  2.09908E-01 ,  1.03651E+00 ,  2.59938E+00 ,  2.05600E-06 ,  6.24000E+00 
    83.231  ,    157.559   ,    262.064   ,  3.39643E-02 ,  1.94390E+01 ,  2.90542E-02 ,  4.33388E+00 ,  2.72847E+02 ,  5.45447E+02 ,  8.22824E-02 ,  4.23012E-01 ,  5.07121E-03 ,  2.32421E-01 ,  1.06225E+00 ,  2.60472E+00 ,  3.96000E-06 ,  5.22000E+00 
    89.520  ,    160.617   ,    262.687   ,  1.28621E-02 ,  1.54616E+01 ,  1.69719E-02 ,  4.08949E+00 ,  2.72998E+02 ,  5.46042E+02 ,  9.86648E-02 ,  4.23497E-01 ,  5.76634E-03 ,  2.67082E-01 ,  1.08770E+00 ,  2.61008E+00 ,  1.61600E-06 ,  6.70800E+00 
    96.114  ,    163.874   ,    262.665   ,  1.28621E-02 ,  1.94927E+01 ,  1.58954E-02 ,  3.66758E+00 ,  2.73157E+02 ,  5.46664E+02 ,  1.08670E-01 ,  4.23901E-01 ,  6.58531E-03 ,  3.14990E-01 ,  1.12022E+00 ,  2.61546E+00 ,  7.48800E-07 ,  5.61600E+00 
   103.017  ,    164.362   ,    261.155   ,  1.28621E-02 ,  2.47370E+01 ,  1.56464E-02 ,  3.35830E+00 ,  2.73284E+02 ,  5.47428E+02 ,  1.18023E-01 ,  4.24211E-01 ,  6.92992E-03 ,  3.01614E-01 ,  1.13973E+00 ,  2.62085E+00 ,  2.72800E-06 ,  4.02000E+00 
   110.237  ,    167.682   ,    259.614   ,  1.28621E-02 ,  2.69365E+01 ,  1.56612E-02 ,  3.05286E+00 ,  2.73418E+02 ,  5.48222E+02 ,  1.27460E-01 ,  4.24408E-01 ,  7.30960E-03 ,  3.19595E-01 ,  1.16012E+00 ,  2.62618E+00 ,  1.16800E-05 ,  4.80000E+00 
   117.778  ,    169.123   ,    259.532   ,  1.28621E-02 ,  3.74251E+01 ,  1.57230E-02 ,  2.93293E+00 ,  2.73877E+02 ,  5.48132E+02 ,  1.36940E-01 ,  4.24477E-01 ,  7.65002E-03 ,  3.36443E-01 ,  1.17482E+00 ,  2.63141E+00 ,  4.56800E-06 ,  3.96000E+00 
   125.646  ,    169.559   ,    259.523   ,  1.28621E-02 ,  6.07164E+01 ,  1.57089E-02 ,  2.75528E+00 ,  2.74593E+02 ,  5.47348E+02 ,  1.46424E-01 ,  4.24477E-01 ,  7.96096E-03 ,  3.67354E-01 ,  1.17448E+00 ,  2.63653E+00 ,  3.58400E-07 ,  4.20000E+00 
   133.846  ,    169.700   ,    259.301   ,  1.28621E-02 ,  9.60734E+01 ,  1.57031E-02 ,  2.68364E+00 ,  2.74938E+02 ,  5.47324E+02 ,  1.55860E-01 ,  4.24477E-01 ,  8.30176E-03 ,  3.96930E-01 ,  1.16070E+00 ,  2.64150E+00 ,  7.72000E-06 ,  4.78800E+00 
   142.385  ,    169.787   ,    258.980   ,  1.28621E-02 ,  1.48080E+02 ,  1.58744E-02 ,  2.53045E+00 ,  2.74822E+02 ,  5.48053E+02 ,  1.65205E-01 ,  4.24477E-01 ,  8.69304E-03 ,  3.90708E-01 ,  1.19973E+00 ,  2.64626E+00 ,  1.76800E-06 ,  3.96000E+00 
   151.266  ,    169.601   ,    259.667   ,  1.28621E-02 ,  2.21099E+02 ,  1.59698E-02 ,  2.37934E+00 ,  2.74706E+02 ,  5.48808E+02 ,  1.74401E-01 ,  4.24477E-01 ,  9.11960E-03 ,  3.84340E-01 ,  1.21128E+00 ,  2.65076E+00 ,  6.99200E-06 ,  2.42400E+00 
   160.496  ,    169.303   ,    260.417   ,  1.28621E-02 ,  3.24958E+02 ,  1.19064E-02 ,  2.33210E+00 ,  2.74664E+02 ,  5.49293E+02 ,  1.83392E-01 ,  4.24477E-01 ,  9.49976E-03 ,  3.61241E-01 ,  1.22123E+00 ,  2.65495E+00 ,  5.04800E-06 ,  3.34800E+00 
   170.078  ,    169.536   ,    261.254   ,  1.28621E-02 ,  4.67160E+02 ,  9.96832E-03 ,  2.14553E+00 ,  2.74653E+02 ,  5.49672E+02 ,  1.92118E-01 ,  4.24477E-01 ,  9.87680E-03 ,  3.47278E-01 ,  1.23161E+00 ,  2.65880E+00 ,  3.44800E-06 ,  3.84000E+00 
   180.018  ,    170.458   ,    262.172   ,  1.28621E-02 ,  6.85944E+02 ,  9.66944E-03 ,  1.99406E+00 ,  2.74664E+02 ,  5.50099E+02 ,  2.00514E-01 ,  4.24477E-01 ,  1.05534E-02 ,  3.52483E-01 ,  1.24166E+00 ,  2.66224E+00 ,  5.68800E-06 ,  3.34800E+00 
   190.320  ,    171.999   ,    263.120   ,  1.28621E-02 ,  9.43222E+02 ,  1.05997E-02 ,  1.79832E+00 ,  2.74802E+02 ,  5.50154E+02 ,  2.08510E-01 ,  4.24477E-01 ,  1.19251E-02 ,  3.62366E-01 ,  1.25065E+00 ,  2.66520E+00 ,  9.28000E-06 ,  2.26800E+00 
   200.989  ,    173.704   ,    264.013   ,  1.28621E-02 ,  1.25131E+03 ,  1.26272E-02 ,  1.62089E+00 ,  2.74960E+02 ,  5.50181E+02 ,  2.16035E-01 ,  4.25546E-01 ,  1.35338E-02 ,  3.72894E-01 ,  1.25392E+00 ,  2.66761E+00 ,  8.88000E-06 ,  2.32800E+00 
   212.028  ,    174.362   ,    264.744   ,  1.28621E-02 ,  1.60142E+03 ,  1.39063E-02 ,  1.38959E+00 ,  2.75416E+02 ,  5.49232E+02 ,  2.23011E-01 ,  4.26370E-01 ,  1.59153E-02 ,  3.75838E-01 ,  1.25511E+00 ,  2.66945E+00 ,  9.28000E-06 ,  2.50800E+00 
   223.442  ,    174.819   ,    266.768   ,  1.28621E-02 ,  1.90945E+03 ,  1.57672E-02 ,  1.29047E+00 ,  2.75789E+02 ,  5.48704E+02 ,  2.29358E-01 ,  4.26370E-01 ,  1.88405E-02 ,  3.77821E-01 ,  1.25514E+00 ,  2.67059E+00 ,  3.37600E-06 ,  2.14800E+00 
   235.234  ,    176.904   ,    269.805   ,  1.28621E-02 ,  2.41391E+03 ,  1.58937E-02 ,  1.09118E+00 ,  2.76366E+02 ,  5.47739E+02 ,  2.34991E-01 ,  4.26370E-01 ,  2.06728E-02 ,  3.68398E-01 ,  1.25507E+00 ,  2.67098E+00 ,  1.98400E-06 ,  1.47600E+00 
   247.408  ,    179.377   ,    273.117   ,  1.28621E-02 ,  3.11251E+03 ,  1.58183E-02 ,  9.05899E-01 ,  2.76703E+02 ,  5.47267E+02 ,  2.39819E-01 ,  4.26370E-01 ,  2.15239E-02 ,  3.63074E-01 ,  1.25511E+00 ,  2.66963E+00 ,  1.62400E-06 ,  1.32000E+00 
   259.969  ,    181.275   ,    276.257   ,  1.28621E-02 ,  3.92446E+03 ,  1.55532E-02 ,  8.25078E-01 ,  2.76698E+02 ,  5.47505E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.23632E-02 ,  3.60005E-01 ,  1.25528E+00 ,  2.66970E+00 ,  9.28000E-06 ,  1.53600E+00 
   272.919  ,    182.548   ,    279.256   ,  1.28621E-02 ,  4.74480E+03 ,  1.54211E-02 ,  7.34093E-01 ,  2.76670E+02 ,  5.47798E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.29853E-02 ,  3.57288E-01 ,  1.25483E+00 ,  2.68765E+00 ,  8.40000E-06 ,  2.16000E+00 
   286.262  ,    183.512   ,    282.291   ,  1.28621E-02 ,  5.62826E+03 ,  1.47822E-02 ,  6.85567E-01 ,  2.76613E+02 ,  5.48155E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.32306E-02 ,  3.54538E-01 ,  1.25438E+00 ,  2.69801E+00 ,  3.42400E-06 ,  2.50800E+00 
   300.000  ,    184.758   ,    285.170   ,  1.28621E-02 ,  6.63062E+03 ,  1.54658E-02 ,  6.28186E-01 ,  2.76547E+02 ,  5.48488E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.34674E-02 ,  3.53282E-01 ,  1.25358E+00 ,  2.70467E+00 ,  8.80000E-07 ,  2.40000E+00 
   314.137  ,    186.232   ,    288.727   ,  1.22522E+00 ,  7.75670E+03 ,  1.56898E-02 ,  5.90117E-01 ,  2.76465E+02 ,  5.48856E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.37138E-02 ,  3.63014E-01 ,  1.25273E+00 ,  2.70848E+00 ,  1.86400E-06 ,  1.93200E+00 
   328.675  ,    187.880   ,    292.283   ,  1.21917E+00 ,  8.93708E+03 ,  1.59848E-02 ,  5.66928E-01 ,  2.76376E+02 ,  5.49196E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.39413E-02 ,  3.66716E-01 ,  1.25197E+00 ,  2.71016E+00 ,  1.72800E-06 ,  1.94400E+00 
   343.618  ,    187.426   ,    295.598   ,  1.39005E+00 ,  1.01590E+04 ,  1.57821E-02 ,  5.25680E-01 ,  2.76283E+02 ,  5.49527E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.41713E-02 ,  3.69977E-01 ,  1.25124E+00 ,  2.71193E+00 ,  5.84800E-07 ,  2.02800E+00 
   358.966  ,    188.535   ,    298.572   ,  1.45767E+00 ,  1.14099E+04 ,  1.54814E-02 ,  4.81758E-01 ,  2.76183E+02 ,  5.49841E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.44550E-02 ,  3.70228E-01 ,  1.25048E+00 ,  2.71372E+00 ,  1.43200E-06 ,  1.81200E+00 
   374.724  ,    190.790   ,    300.511   ,  1.54178E+00 ,  1.26902E+04 ,  1.52314E-02 ,  4.38971E-01 ,  2.76094E+02 ,  5.50104E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.47777E-02 ,  3.69833E-01 ,  1.24972E+00 ,  2.71562E+00 ,  9.28000E-06 ,  1.38000E+00 
   390.893  ,    192.625   ,    301.716   ,  1.61740E+00 ,  1.40218E+04 ,  1.51062E-02 ,  4.10210E-01 ,  2.76013E+02 ,  5.50332E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.50400E-02 ,  3.71178E-01 ,  1.24904E+00 ,  2.71764E+00 ,  9.28000E-06 ,  1.23600E+00 
   407.474  ,    194.153   ,    302.532   ,  2.07263E+00 ,  1.52668E+04 ,  1.51029E-02 ,  3.63824E-01 ,  2.75942E+02 ,  5.50506E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.52234E-02 ,  3.72714E-01 ,  1.24876E+00 ,  2.71944E+00 ,  9.28000E-06 ,  1.32000E+00 
   424.470  ,    195.844   ,    303.229   ,  2.38970E+00 ,  1.66465E+04 ,  1.51118E-02 ,  3.45588E-01 ,  2.75870E+02 ,  5.50691E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.53865E-02 ,  3.74380E-01 ,  1.24850E+00 ,  2.72111E+00 ,  4.95200E-06 ,  1.22400E+00 
   441.882  ,    197.636   ,    303.976   ,  2.31317E+00 ,  1.79648E+04 ,  1.50229E-02 ,  3.00491E-01 ,  2.75776E+02 ,  5.50961E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.55022E-02 ,  3.75984E-01 ,  1.24924E+00 ,  2.72210E+00 ,  9.28000E-06 ,  9.98400E-01 
   459.712  ,    199.507   ,    304.998   ,  2.41584E+00 ,  1.93309E+04 ,  1.49828E-02 ,  2.62105E-01 ,  2.75673E+02 ,  5.51250E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.54911E-02 ,  3.77598E-01 ,  1.25000E+00 ,  2.72279E+00 ,  9.28000E-06 ,  8.96400E-01 
   477.961  ,    200.804   ,    306.271   ,  2.68590E+00 ,  2.07494E+04 ,  1.49801E-02 ,  2.59848E-01 ,  2.75547E+02 ,  5.51622E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.54498E-02 ,  3.78887E-01 ,  1.25290E+00 ,  2.72290E+00 ,  2.00000E-07 ,  1.10280E+00 
   496.630  ,    201.862   ,    307.629   ,  3.01577E+00 ,  2.21198E+04 ,  1.49011E-02 ,  2.41078E-01 ,  2.75416E+02 ,  5.52007E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.53758E-02 ,  3.80092E-01 ,  1.25610E+00 ,  2.72288E+00 ,  2.07200E-06 ,  1.19760E+00 
   515.720  ,    202.432   ,    309.036   ,  3.29970E+00 ,  2.35348E+04 ,  1.48745E-02 ,  2.26361E-01 ,  2.75277E+02 ,  5.52426E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.52817E-02 ,  3.80839E-01 ,  1.25885E+00 ,  2.73281E+00 ,  9.28000E-06 ,  1.15320E+00 
   535.232  ,    202.788   ,    312.656   ,  3.72443E+00 ,  2.48747E+04 ,  1.44759E-02 ,  1.95286E-01 ,  2.75136E+02 ,  5.52851E+02 ,  2.40624E-01 ,  4.26370E-01 ,  2.51827E-02 ,  3.81256E-01 ,  1.25861E+00 ,  2.74583E+00 ,  1.28800E-06 ,  9.91200E-01 
