  p lower   ,    p upper   ,   INSO min   ,   INSO max   ,   WASO min   ,   WASO max   ,   SOOT min   ,   SOOT max   ,   SSAM min   ,   SSAM max   ,   SSCM min   ,   SSCM max   ,   MINM min   ,   MINM max   ,   MIAM min   ,   MIAM max   ,   MICM min   ,   MICM max   ,   MITR min   ,   MITR max   ,   SUSO min   ,   SUSO max   
     1.297  ,      1.687   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 
     1.687  ,      2.153   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 
     2.153  ,      2.701   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 
     2.701  ,      3.340   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 
     3.340  ,      4.077   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 
     4.077  ,      4.920   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 
     4.920  ,      5.878   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 
     5.878  ,      6.957   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
     6.957  ,      8.165   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
     8.165  ,      9.512   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
     9.512  ,     11.004   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
    11.004  ,     12.649   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
    12.649  ,     14.456   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
    14.456  ,     16.432   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
    16.432  ,     18.585   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
    18.585  ,     20.922   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
    20.922  ,     23.453   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
    23.453  ,     26.183   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
    26.183  ,     29.121   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
    29.121  ,     32.274   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
    32.274  ,     35.651   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
    35.651  ,     39.257   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
    39.257  ,     43.100   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
    43.100  ,     47.188   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
    47.188  ,     51.528   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
    51.528  ,     56.126   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
    56.126  ,     60.989   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
    60.989  ,     66.125   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
    66.125  ,     71.540   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
    71.540  ,     77.240   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
    77.240  ,     83.231   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
    83.231  ,     89.520   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
    89.520  ,     96.114   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
    96.114  ,    103.017   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
   103.017  ,    110.237   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
   110.237  ,    117.778   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
   117.778  ,    125.646   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
   125.646  ,    133.846   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
   133.846  ,    142.385   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
   142.385  ,    151.266   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
   151.266  ,    160.496   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
   160.496  ,    170.078   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
   170.078  ,    180.018   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
   180.018  ,    190.320   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
   190.320  ,    200.989   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
   200.989  ,    212.028   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
   212.028  ,    223.442   ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  0.00000E+00 ,  3.00000E+00 ,  3.00000E+00 
