     p      ,     T min    ,     T max    ,    H2O min   ,    H2O max   ,     O3 min   ,     O3 max   ,    CO2 min   ,    CO2 max   ,    N2O min   ,    N2O max   ,     CO min   ,     CO max   ,    CH4 min   ,    CH4 max   
     4.920  ,    185.192   ,    272.042   ,  3.99582E+00 ,  6.31589E+00 ,  3.81602E+00 ,  9.48386E+00 ,  3.66674E+02 ,  4.10951E+02 ,  1.62636E-03 ,  1.56522E-01 ,  4.78383E-03 ,  2.51238E-01 ,  3.12605E-01 ,  1.79166E+00 
     5.878  ,    186.101   ,    272.777   ,  3.96434E+00 ,  6.30422E+00 ,  3.96056E+00 ,  1.01329E+01 ,  3.66658E+02 ,  4.10930E+02 ,  1.52422E-03 ,  1.64269E-01 ,  4.44426E-03 ,  2.69421E-01 ,  2.99880E-01 ,  1.83082E+00 
     6.957  ,    186.235   ,    268.241   ,  3.89498E+00 ,  6.53336E+00 ,  4.11286E+00 ,  1.04212E+01 ,  3.66655E+02 ,  4.10875E+02 ,  1.49358E-03 ,  1.81961E-01 ,  3.85252E-03 ,  2.60071E-01 ,  2.93644E-01 ,  1.87032E+00 
     8.165  ,    178.499   ,    265.836   ,  3.85058E+00 ,  6.22874E+00 ,  4.02534E+00 ,  1.05779E+01 ,  3.66653E+02 ,  4.10790E+02 ,  1.86129E-03 ,  1.99335E-01 ,  3.87717E-03 ,  2.52134E-01 ,  2.98403E-01 ,  1.88658E+00 
     9.512  ,    178.050   ,    263.352   ,  1.40006E+00 ,  6.19776E+00 ,  3.91057E+00 ,  1.06546E+01 ,  3.66664E+02 ,  4.10639E+02 ,  2.20857E-03 ,  2.15885E-01 ,  4.06230E-03 ,  2.16694E-01 ,  2.82824E-01 ,  1.90208E+00 
    11.004  ,    169.919   ,    262.024   ,  1.60776E-02 ,  6.22419E+00 ,  3.57675E+00 ,  1.05735E+01 ,  3.66694E+02 ,  4.10482E+02 ,  3.40362E-03 ,  2.33022E-01 ,  4.28742E-03 ,  1.82728E-01 ,  2.83668E-01 ,  1.90355E+00 
    12.649  ,    167.755   ,    261.008   ,  8.67832E-02 ,  6.22520E+00 ,  3.23954E+00 ,  1.03443E+01 ,  3.66733E+02 ,  4.10353E+02 ,  4.97659E-03 ,  2.50083E-01 ,  4.45165E-03 ,  1.63547E-01 ,  2.92341E-01 ,  1.90277E+00 
    14.456  ,    169.936   ,    258.271   ,  4.23434E-01 ,  6.20747E+00 ,  3.06794E+00 ,  1.00813E+01 ,  3.66773E+02 ,  4.10351E+02 ,  6.48827E-03 ,  2.66429E-01 ,  4.23443E-03 ,  1.32989E-01 ,  3.00650E-01 ,  1.93554E+00 
    16.432  ,    172.743   ,    258.724   ,  1.20283E+00 ,  6.17345E+00 ,  2.45505E+00 ,  9.46996E+00 ,  3.66817E+02 ,  4.10497E+02 ,  1.09607E-02 ,  2.72203E-01 ,  4.17442E-03 ,  1.19686E-01 ,  3.39824E-01 ,  1.91407E+00 
    18.585  ,    175.241   ,    256.625   ,  8.51793E-01 ,  6.11863E+00 ,  1.94121E+00 ,  9.02319E+00 ,  3.66866E+02 ,  4.10749E+02 ,  8.77627E-03 ,  2.84983E-01 ,  4.21739E-03 ,  1.06504E-01 ,  3.81520E-01 ,  1.91459E+00 
    20.922  ,    179.608   ,    254.353   ,  7.78097E-01 ,  6.03637E+00 ,  1.75498E+00 ,  8.31672E+00 ,  3.66905E+02 ,  4.11155E+02 ,  6.68250E-03 ,  3.00961E-01 ,  4.18522E-03 ,  1.01384E-01 ,  4.21646E-01 ,  1.91651E+00 
    23.453  ,    172.647   ,    255.453   ,  2.36652E-01 ,  6.01443E+00 ,  1.70349E+00 ,  7.53193E+00 ,  3.66945E+02 ,  4.11615E+02 ,  5.74635E-03 ,  3.09158E-01 ,  4.14213E-03 ,  1.02287E-01 ,  5.05416E-01 ,  1.91655E+00 
    26.183  ,    171.154   ,    253.988   ,  1.77861E-01 ,  5.97388E+00 ,  1.46020E+00 ,  7.26286E+00 ,  3.66975E+02 ,  4.12169E+02 ,  5.20277E-03 ,  3.13915E-01 ,  4.10754E-03 ,  1.02028E-01 ,  6.01244E-01 ,  1.91518E+00 
    29.121  ,    171.693   ,    255.099   ,  2.94792E-01 ,  5.91159E+00 ,  1.29493E+00 ,  6.99157E+00 ,  3.67008E+02 ,  4.12780E+02 ,  4.67933E-03 ,  3.17597E-01 ,  4.07372E-03 ,  1.01390E-01 ,  6.79733E-01 ,  1.92125E+00 
    32.274  ,    173.667   ,    254.362   ,  4.60532E-01 ,  5.82417E+00 ,  1.19954E+00 ,  6.22329E+00 ,  3.67045E+02 ,  4.13586E+02 ,  4.86052E-03 ,  3.21028E-01 ,  4.07469E-03 ,  9.65441E-02 ,  7.63973E-01 ,  1.92776E+00 
    35.651  ,    176.222   ,    255.152   ,  5.88516E-01 ,  5.67300E+00 ,  1.06339E+00 ,  5.65581E+00 ,  3.67085E+02 ,  4.14451E+02 ,  7.75958E-03 ,  3.23249E-01 ,  4.07573E-03 ,  9.17735E-02 ,  8.53382E-01 ,  1.94357E+00 
    39.257  ,    176.554   ,    253.470   ,  4.83152E-01 ,  6.46898E+00 ,  9.77064E-01 ,  5.12509E+00 ,  3.67137E+02 ,  4.15812E+02 ,  1.05681E-02 ,  3.25235E-01 ,  4.15761E-03 ,  8.59894E-02 ,  9.48103E-01 ,  1.96158E+00 
    43.100  ,    175.912   ,    251.104   ,  4.72845E-01 ,  8.17447E+00 ,  9.50611E-01 ,  4.96071E+00 ,  3.67193E+02 ,  4.17280E+02 ,  1.32960E-02 ,  3.27098E-01 ,  4.25010E-03 ,  8.78989E-02 ,  1.03018E+00 ,  1.97918E+00 
    47.188  ,    176.826   ,    250.627   ,  5.36753E-01 ,  8.75826E+00 ,  9.34656E-01 ,  4.68904E+00 ,  3.67346E+02 ,  4.17031E+02 ,  1.66984E-02 ,  3.28825E-01 ,  4.32621E-03 ,  9.37095E-02 ,  1.10924E+00 ,  1.99613E+00 
    51.528  ,    178.337   ,    248.703   ,  8.87605E-01 ,  1.08950E+01 ,  8.11504E-01 ,  4.33877E+00 ,  3.67551E+02 ,  4.15934E+02 ,  2.33622E-02 ,  3.30485E-01 ,  4.39706E-03 ,  1.01917E-01 ,  1.18388E+00 ,  1.99972E+00 
    56.126  ,    180.076   ,    247.209   ,  1.07394E+00 ,  1.32081E+01 ,  5.45216E-01 ,  4.06593E+00 ,  3.67776E+02 ,  4.15369E+02 ,  2.98348E-02 ,  3.32047E-01 ,  4.46088E-03 ,  1.11210E-01 ,  1.25254E+00 ,  2.00344E+00 
    60.989  ,    181.530   ,    245.602   ,  1.13463E+00 ,  1.37597E+01 ,  4.04351E-01 ,  3.86543E+00 ,  3.68031E+02 ,  4.16069E+02 ,  3.61261E-02 ,  3.33480E-01 ,  4.50185E-03 ,  1.22529E-01 ,  1.31347E+00 ,  2.00727E+00 
    66.125  ,    182.145   ,    243.016   ,  1.19921E+00 ,  1.63503E+01 ,  2.79035E-01 ,  3.66334E+00 ,  3.68300E+02 ,  4.16810E+02 ,  5.38157E-02 ,  3.34750E-01 ,  4.54551E-03 ,  1.42551E-01 ,  1.34344E+00 ,  2.01120E+00 
    71.540  ,    182.750   ,    240.643   ,  1.21126E+00 ,  1.71721E+01 ,  2.02732E-01 ,  3.50420E+00 ,  3.68497E+02 ,  4.17472E+02 ,  7.00706E-02 ,  3.35267E-01 ,  5.01682E-03 ,  1.57962E-01 ,  1.37504E+00 ,  2.01521E+00 
    77.240  ,    182.801   ,    241.010   ,  4.33889E-01 ,  1.98651E+01 ,  7.47924E-02 ,  3.24332E+00 ,  3.68696E+02 ,  4.18153E+02 ,  8.55125E-02 ,  3.35750E-01 ,  5.61861E-03 ,  1.74923E-01 ,  1.40830E+00 ,  2.01929E+00 
    83.231  ,    181.225   ,    241.109   ,  2.79757E-02 ,  1.67134E+01 ,  2.63676E-02 ,  2.95996E+00 ,  3.68926E+02 ,  4.18708E+02 ,  1.07139E-01 ,  3.36190E-01 ,  6.33901E-03 ,  1.97381E-01 ,  1.44327E+00 ,  2.02344E+00 
    89.520  ,    180.651   ,    239.762   ,  1.60776E-02 ,  1.72639E+01 ,  2.63295E-02 ,  2.79539E+00 ,  3.69190E+02 ,  4.19107E+02 ,  1.28470E-01 ,  3.36575E-01 ,  7.20792E-03 ,  2.22568E-01 ,  1.47786E+00 ,  2.02761E+00 
    96.114  ,    180.483   ,    239.115   ,  1.60776E-02 ,  2.05895E+01 ,  2.24053E-02 ,  2.59959E+00 ,  3.69467E+02 ,  4.19524E+02 ,  1.41497E-01 ,  3.36897E-01 ,  8.23164E-03 ,  2.62492E-01 ,  1.51795E+00 ,  2.03179E+00 
   103.017  ,    180.520   ,    238.791   ,  1.60776E-02 ,  3.33154E+01 ,  2.18766E-02 ,  2.46869E+00 ,  3.69743E+02 ,  4.20010E+02 ,  1.53676E-01 ,  3.37143E-01 ,  8.66240E-03 ,  2.54750E-01 ,  1.54461E+00 ,  2.03597E+00 
   110.237  ,    180.729   ,    238.185   ,  1.60776E-02 ,  4.15813E+01 ,  2.13866E-02 ,  2.42108E+00 ,  3.70032E+02 ,  4.20516E+02 ,  1.65964E-01 ,  3.37299E-01 ,  9.13700E-03 ,  2.68985E-01 ,  1.57247E+00 ,  2.04010E+00 
   117.778  ,    181.174   ,    236.809   ,  1.60776E-02 ,  5.20340E+01 ,  2.17376E-02 ,  2.28656E+00 ,  3.70446E+02 ,  4.20645E+02 ,  1.78307E-01 ,  3.37355E-01 ,  9.56252E-03 ,  2.93831E-01 ,  1.59220E+00 ,  2.04417E+00 
   125.646  ,    182.127   ,    235.067   ,  1.60776E-02 ,  7.67326E+01 ,  2.16912E-02 ,  2.15983E+00 ,  3.70961E+02 ,  4.20481E+02 ,  1.90656E-01 ,  3.37355E-01 ,  9.95120E-03 ,  3.17248E-01 ,  1.59576E+00 ,  2.04816E+00 
   133.846  ,    183.177   ,    234.819   ,  1.60776E-02 ,  8.56572E+01 ,  2.14345E-02 ,  2.04490E+00 ,  3.71281E+02 ,  4.20603E+02 ,  2.02943E-01 ,  3.37355E-01 ,  1.03772E-02 ,  3.39655E-01 ,  1.57703E+00 ,  2.05202E+00 
   142.385  ,    182.154   ,    234.392   ,  1.60776E-02 ,  1.15300E+02 ,  2.10528E-02 ,  1.81520E+00 ,  3.71322E+02 ,  4.20974E+02 ,  2.15110E-01 ,  3.37355E-01 ,  1.08663E-02 ,  3.34941E-01 ,  1.62918E+00 ,  2.05571E+00 
   151.266  ,    182.593   ,    233.329   ,  1.60776E-02 ,  1.98325E+02 ,  2.09985E-02 ,  1.63181E+00 ,  3.71366E+02 ,  4.21358E+02 ,  2.27084E-01 ,  3.37355E-01 ,  1.13995E-02 ,  3.30117E-01 ,  1.64209E+00 ,  2.05921E+00 
   160.496  ,    184.457   ,    233.781   ,  1.60776E-02 ,  3.22214E+02 ,  2.09743E-02 ,  1.72390E+00 ,  3.71426E+02 ,  4.21618E+02 ,  2.38792E-01 ,  3.37355E-01 ,  1.18747E-02 ,  3.12618E-01 ,  1.65570E+00 ,  2.06247E+00 
   170.078  ,    186.467   ,    234.468   ,  1.60776E-02 ,  4.68241E+02 ,  2.07287E-02 ,  1.73048E+00 ,  3.71493E+02 ,  4.21830E+02 ,  2.50153E-01 ,  3.37355E-01 ,  1.23460E-02 ,  3.02702E-01 ,  1.66990E+00 ,  2.06546E+00 
   180.018  ,    188.686   ,    235.389   ,  1.60776E-02 ,  5.49583E+02 ,  2.06715E-02 ,  1.50907E+00 ,  3.71591E+02 ,  4.22078E+02 ,  2.61085E-01 ,  3.37355E-01 ,  1.31918E-02 ,  3.06723E-01 ,  1.68365E+00 ,  2.06812E+00 
   190.320  ,    191.226   ,    236.203   ,  1.60776E-02 ,  7.83935E+02 ,  2.08830E-02 ,  1.25358E+00 ,  3.71732E+02 ,  4.22164E+02 ,  2.71497E-01 ,  3.37355E-01 ,  1.49064E-02 ,  3.14211E-01 ,  1.69595E+00 ,  2.07042E+00 
   200.989  ,    192.828   ,    236.959   ,  1.60776E-02 ,  1.08824E+03 ,  2.09927E-02 ,  1.01011E+00 ,  3.71887E+02 ,  4.22241E+02 ,  2.81296E-01 ,  3.38205E-01 ,  1.69173E-02 ,  3.22186E-01 ,  1.70155E+00 ,  2.07230E+00 
   212.028  ,    194.581   ,    238.976   ,  1.70416E+00 ,  1.32069E+03 ,  2.09069E-02 ,  7.82302E-01 ,  3.72123E+02 ,  4.21880E+02 ,  2.90379E-01 ,  3.38859E-01 ,  1.98941E-02 ,  3.24416E-01 ,  1.70344E+00 ,  2.07372E+00 
   223.442  ,    196.141   ,    241.728   ,  1.80255E+00 ,  1.87963E+03 ,  2.08267E-02 ,  6.92679E-01 ,  3.72366E+02 ,  4.21726E+02 ,  2.98643E-01 ,  3.38859E-01 ,  2.35506E-02 ,  3.25919E-01 ,  1.70501E+00 ,  2.07461E+00 
   235.234  ,    197.851   ,    244.064   ,  1.78025E+00 ,  2.93042E+03 ,  2.07595E-02 ,  6.41513E-01 ,  3.72714E+02 ,  4.21404E+02 ,  3.05978E-01 ,  3.38859E-01 ,  2.58410E-02 ,  3.18780E-01 ,  1.70526E+00 ,  2.07492E+00 
   247.408  ,    199.500   ,    246.906   ,  1.76693E+00 ,  3.35227E+03 ,  2.05546E-02 ,  5.75909E-01 ,  3.72935E+02 ,  4.21268E+02 ,  3.12265E-01 ,  3.38859E-01 ,  2.69049E-02 ,  3.03833E-01 ,  1.70532E+00 ,  2.07386E+00 
   259.969  ,    201.206   ,    249.534   ,  2.22285E+00 ,  3.97216E+03 ,  2.03639E-02 ,  5.21603E-01 ,  3.72979E+02 ,  4.21402E+02 ,  3.13312E-01 ,  3.38859E-01 ,  2.79540E-02 ,  3.00004E-01 ,  1.70554E+00 ,  2.07392E+00 
   272.919  ,    202.597   ,    252.136   ,  2.14946E+00 ,  5.71216E+03 ,  2.01555E-02 ,  4.64735E-01 ,  3.73012E+02 ,  4.21557E+02 ,  3.13312E-01 ,  3.38859E-01 ,  2.87316E-02 ,  2.97740E-01 ,  1.70494E+00 ,  2.08787E+00 
   286.262  ,    203.435   ,    254.309   ,  2.23564E+00 ,  7.94235E+03 ,  2.00160E-02 ,  4.21080E-01 ,  3.73031E+02 ,  4.21739E+02 ,  3.13312E-01 ,  3.38859E-01 ,  2.90382E-02 ,  2.95448E-01 ,  1.70433E+00 ,  2.09591E+00 
   300.000  ,    204.527   ,    255.833   ,  2.63548E+00 ,  9.78263E+03 ,  2.01869E-02 ,  3.98663E-01 ,  3.73037E+02 ,  4.21902E+02 ,  3.13312E-01 ,  3.38859E-01 ,  2.93343E-02 ,  3.07632E-01 ,  1.70324E+00 ,  2.10109E+00 
   314.137  ,    206.345   ,    258.743   ,  3.20198E+00 ,  1.02377E+04 ,  2.04254E-02 ,  3.78433E-01 ,  3.73035E+02 ,  4.22080E+02 ,  3.13312E-01 ,  3.38859E-01 ,  2.96422E-02 ,  3.15005E-01 ,  1.70208E+00 ,  2.10405E+00 
   328.675  ,    208.526   ,    261.205   ,  3.24107E+00 ,  9.71535E+03 ,  2.08667E-02 ,  3.43791E-01 ,  3.73021E+02 ,  4.22238E+02 ,  3.13312E-01 ,  3.38859E-01 ,  2.99266E-02 ,  3.17406E-01 ,  1.70104E+00 ,  2.10536E+00 
   343.618  ,    210.864   ,    261.948   ,  4.07540E+00 ,  1.01896E+04 ,  2.10093E-02 ,  3.55463E-01 ,  3.73001E+02 ,  4.22391E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.02141E-02 ,  3.18764E-01 ,  1.70005E+00 ,  2.10672E+00 
   358.966  ,    212.587   ,    263.449   ,  4.12240E+00 ,  1.01747E+04 ,  2.09244E-02 ,  3.76982E-01 ,  3.72971E+02 ,  4.22531E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.05687E-02 ,  3.19342E-01 ,  1.69902E+00 ,  2.10812E+00 
   374.724  ,    214.116   ,    264.101   ,  3.94385E+00 ,  1.38778E+04 ,  1.92005E-02 ,  3.85185E-01 ,  3.72940E+02 ,  4.22645E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.09721E-02 ,  3.20170E-01 ,  1.69799E+00 ,  2.10959E+00 
   390.893  ,    215.572   ,    265.526   ,  3.79169E+00 ,  1.57225E+04 ,  1.91241E-02 ,  3.75208E-01 ,  3.72911E+02 ,  4.22743E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.13000E-02 ,  3.21189E-01 ,  1.69706E+00 ,  2.11116E+00 
   407.474  ,    217.028   ,    267.427   ,  4.08194E+00 ,  1.64234E+04 ,  1.84731E-02 ,  3.47675E-01 ,  3.72880E+02 ,  4.22814E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.15292E-02 ,  3.22353E-01 ,  1.69669E+00 ,  2.11256E+00 
   424.470  ,    218.515   ,    269.733   ,  4.12359E+00 ,  1.72143E+04 ,  1.80529E-02 ,  3.26905E-01 ,  3.72849E+02 ,  4.22891E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.17331E-02 ,  3.23615E-01 ,  1.69634E+00 ,  2.11386E+00 
   441.882  ,    220.023   ,    273.022   ,  4.92055E+00 ,  1.98331E+04 ,  1.69162E-02 ,  3.43916E-01 ,  3.72816E+02 ,  4.23008E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.18777E-02 ,  3.24831E-01 ,  1.69734E+00 ,  2.11463E+00 
   459.712  ,    221.654   ,    276.599   ,  5.54177E+00 ,  2.41059E+04 ,  1.69421E-02 ,  3.37009E-01 ,  3.72778E+02 ,  4.23132E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.18639E-02 ,  3.26053E-01 ,  1.69837E+00 ,  2.11516E+00 
   477.961  ,    223.415   ,    278.995   ,  9.63020E+00 ,  2.30610E+04 ,  1.94867E-02 ,  3.08953E-01 ,  3.72736E+02 ,  4.23295E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.18122E-02 ,  3.27030E-01 ,  1.70230E+00 ,  2.11525E+00 
   496.630  ,    224.913   ,    280.906   ,  9.91864E+00 ,  2.26012E+04 ,  1.99519E-02 ,  2.95702E-01 ,  3.72691E+02 ,  4.23463E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.17198E-02 ,  3.27942E-01 ,  1.70264E+00 ,  2.11523E+00 
   515.720  ,    226.487   ,    282.597   ,  1.22004E+01 ,  2.37554E+04 ,  1.89494E-02 ,  2.68797E-01 ,  3.72645E+02 ,  4.23646E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.16021E-02 ,  3.28508E-01 ,  1.70230E+00 ,  2.12295E+00 
   535.232  ,    227.937   ,    284.222   ,  1.09872E+01 ,  2.83548E+04 ,  1.88522E-02 ,  2.49175E-01 ,  3.72599E+02 ,  4.23833E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.14784E-02 ,  3.28824E-01 ,  1.70199E+00 ,  2.13305E+00 
   555.167  ,    228.892   ,    285.293   ,  1.04894E+01 ,  2.84321E+04 ,  1.93364E-02 ,  2.30528E-01 ,  3.72559E+02 ,  4.23998E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.13439E-02 ,  3.28822E-01 ,  1.70166E+00 ,  2.13739E+00 
   575.525  ,    229.886   ,    286.520   ,  1.27322E+01 ,  2.68821E+04 ,  1.90596E-02 ,  2.19286E-01 ,  3.72521E+02 ,  4.24157E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.12359E-02 ,  3.28923E-01 ,  1.70137E+00 ,  2.13864E+00 
   596.306  ,    229.511   ,    287.154   ,  1.68443E+01 ,  2.80954E+04 ,  1.86416E-02 ,  2.09165E-01 ,  3.72491E+02 ,  4.24250E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.11868E-02 ,  3.29076E-01 ,  1.70108E+00 ,  2.13587E+00 
   617.511  ,    222.293   ,    288.151   ,  1.80328E+01 ,  2.99459E+04 ,  1.73158E-02 ,  1.73370E-01 ,  3.72466E+02 ,  4.24312E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.11267E-02 ,  3.29308E-01 ,  1.70080E+00 ,  2.13265E+00 
   639.140  ,    212.785   ,    288.639   ,  9.67848E+00 ,  2.95148E+04 ,  1.68521E-02 ,  1.45242E-01 ,  3.72445E+02 ,  4.24311E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.10655E-02 ,  3.30172E-01 ,  1.70051E+00 ,  2.13023E+00 
   661.192  ,    207.856   ,    287.728   ,  9.35568E+00 ,  2.98011E+04 ,  1.70332E-02 ,  1.38162E-01 ,  3.72432E+02 ,  4.24278E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.10032E-02 ,  3.68675E-01 ,  1.70023E+00 ,  2.12941E+00 
   683.667  ,    207.856   ,    290.134   ,  9.04811E+00 ,  3.09775E+04 ,  1.74132E-02 ,  1.20653E-01 ,  3.72424E+02 ,  4.24937E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.09399E-02 ,  4.10500E-01 ,  1.69995E+00 ,  2.13148E+00 
   706.565  ,    207.856   ,    292.095   ,  8.75488E+00 ,  3.18029E+04 ,  1.78376E-02 ,  1.19609E-01 ,  3.72420E+02 ,  4.25335E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.08755E-02 ,  4.30641E-01 ,  1.69969E+00 ,  2.13464E+00 
   729.886  ,    207.856   ,    294.270   ,  8.47515E+00 ,  3.26278E+04 ,  1.75012E-02 ,  1.18837E-01 ,  3.72420E+02 ,  4.25718E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.08101E-02 ,  4.35462E-01 ,  1.69951E+00 ,  2.13741E+00 
   753.628  ,    207.856   ,    296.608   ,  8.20815E+00 ,  3.65806E+04 ,  1.74573E-02 ,  1.15518E-01 ,  3.72423E+02 ,  4.26191E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.07436E-02 ,  4.28291E-01 ,  1.69958E+00 ,  2.13878E+00 
   777.790  ,    207.856   ,    299.233   ,  7.95316E+00 ,  3.54090E+04 ,  1.76585E-02 ,  1.19014E-01 ,  3.72427E+02 ,  4.26989E+02 ,  3.13312E-01 ,  3.38859E-01 ,  3.06761E-02 ,  4.16803E-01 ,  1.69965E+00 ,  2.14052E+00 
